"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
