"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
