"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otumatu Rock WL Res (Q17)","APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
