"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Acacia verticillata subsp. ruscifolia","prickly Moses",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
