"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
