"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollis Farm Waihi (Q672)","DOC Waikato p176","DOC Waikato p176 Unknown","Hauraki District",01/01/1980,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
