"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
