"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Briza minor","shivery grass",,Grasses,,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
