"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Carex fretalis","curly sedge",None,Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
