"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
