"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"A. H. Reed Memorial Park (AHRP)","G Jane & G Donaghy","Whangarei District",24/07/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
