"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
