"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
