"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
