"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
