"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
