"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)","APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
