"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Akatarawa tawa remnant (AKTW)","APD 129 PCN593","APD 129 PCN593 AP Druce","Upper Hutt City",01/01/1977,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
