"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea Bluff SR (KBLS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
