"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Freeth (FREE)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
