"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
