"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
