"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
