"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puriri SR X- section (J790)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
