"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
