"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Arbutus unedo","strawberry tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oapui Sanctuary (OAPU)","PCN460 WAN195","PCN460 WAN195 A Dijkgraaf F Wilson & B Williams","New Plymouth District",01/04/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
