"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
