"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
