"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
