"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alspach QEII Tablelands Rd Otara (ALSP)","DOC Opotiki","DOC Opotiki M Heiginboorutham; Rotorua Bot Soc","Opotiki District",01/01/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
