"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barr Brown Bush (BARR)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
