"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
