"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
