"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
