"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Geum urbanum",cloveroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Alexandrina Island (LALE)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",12/10/1971,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
