"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Kaitaia WW from Diggers Rd (2 km) (KAWW)","G Jane & G Donaghy","Far North District",28/04/2008,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
