"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
