"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
