"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Adiantum raddianum",maidenhair,,Ferns,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Amaranthus graecizans","mat amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Artemisia verlotiorum",mugwort,,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Briza minor","shivery grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cyperus insularis",,"None - this species is a recently recognised segregate of the New Zealand endemic C. ustulatus A.Rich",Sedges,"At Risk – Declining",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Dysphania ambrosioides","Mexican tea","Chenopodium ambrosioides","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Echium plantagineum","Paterson's curse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
