"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
