"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
