"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland",
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Acacia verticillata subsp. ruscifolia","prickly Moses",,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Acer negundo var. negundo","box elder",,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative",
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,,
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland",
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland",
