"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Acacia decurrens","green wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
