"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
