"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
