"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
