"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
