"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Austroblechnum norfolkianum",,"Lomaria norfolkiana Heward, Blechnum lanceolatum var. norfolkianum (Heward) Laing, Blechnum norfolkianum (Heward) Maiden nom. superf., nom. illeg., Lomaria acuminata Baker nom. illeg. non Desv. (1811), nec C.Presl. (1825), Spicanta acuminata (Baker) Kuntze, nom. illeg., Blechnum acuminatum (Baker) Maiden nom. illeg. non Fée (1852), nec Sturm (1853); Lomaria attenuata sensu Hook.f.; Blechnum norfolkianum (Heward) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Carex elingamita","Three Kings sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Chenopodium nutans subsp. nutans","climbing saltbush","Einadia nutans","Herbs - Dicotyledons other than Composites",,Exotic,
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Coprosma macrocarpa subsp. macrocarpa","large-seeded coprosma",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
