"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
