"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukemokemoke - Tauhei (J331)","TNZI (Bot) 1: 317-21","TNZI (Bot) 1: 317-21 MC Gudex","Waikato District",16/09/1959,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
