"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
