"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
