"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Ridge Sce Res (J201)","ABS Newsl 39: 15-16","ABS Newsl 39: 15-16 CJ West","Whangarei District",15/10/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
