"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
