"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
