"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
