"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
