"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
