"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bothriochloa macra",,,Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Briza minor","shivery grass",,Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bromus brevis","pampas brome",,Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
