"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,"Althenia bilocularis",,"Lepilaena bilocularis Kirk","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
