"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Briza minor","shivery grass",,Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Rytidosperma erianthum",,,Grasses,,Exotic,
"Gentle Annie Track, Wither Hills (GENT)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
