"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
