"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karetu SR (KRTU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/09/1981,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
