"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Oparau SR (Q650)","DOC Waikato p160","DOC Waikato p160 J Nichols; AC, AE","Otorohanga District",01/03/1973,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
